"","","","","","",""
"","Class of instrument","(c)(i) Interest rates derivatives: Futures and options admitted to trading on a trading venue","","","",""
"","Notification if < 1 average trade per business day in the previous year","No","","","",""
"","Top five execution venues ranked
in terms of trading volumes
(descending order) ","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"","Societe Generale International Limited (0IKLU6X1B10WK7X42C15)","70.25%","71.34%","0","0","0"
"","Skandinaviska Enskilda Banken Ab (F3JS33DEI6XQ4ZBPTN86)","29.24%","28.21%","0","0","0"
"","J.P. Morgan Securities plc (K6Q0W1PS1L1O4IQL9C32)","0.52%","0.46%","0","0","0"
"","","","","","",""
"","Class of instrument","(e)(i) Currency derivatives: Futures and options admitted to trading on a trading venue","","","",""
"","Notification if < 1 average trade per business day in the previous year","No","","","",""
"","Top five execution venues ranked
in terms of trading volumes
(descending order) ","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"","Societe Generale International Limited (0IKLU6X1B10WK7X42C15)","62.66%","64.72%","0","0","0"
"","Skandinaviska Enskilda Banken Ab (F3JS33DEI6XQ4ZBPTN86)","35.90%","33.93%","0","0","0"
"","DMS Governance Ltd (635400GF9HZVBJ2E6L67)","0.94%","0.82%","0","0","0"
"","J.P. Morgan Securities plc (K6Q0W1PS1L1O4IQL9C32)","0.50%","0.53%","0","0","0"
"","","","","","",""
"","Class of instrument","(e)(ii) Currency derivatives, Swaps, forwards and other currency derivatives","","","",""
"","Notification if < 1 average trade per business day in the previous year","Yes","","","",""
"","Top five execution venues ranked
in terms of trading volumes
(descending order) ","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"","Societe Generale International Limited (0IKLU6X1B10WK7X42C15)","91.84%","72.91%","0","0","0"
"","Skandinaviska Enskilda Banken Ab (F3JS33DEI6XQ4ZBPTN86)","8.16%","27.09%","0","0","0"
"","","","","","",""
"","Class of instrument","(g)(i) Equity derivatives: Futures and options admitted to trading on a trading venue","","","",""
"","Notification if < 1 average trade per business day in the previous year","No","","","",""
"","Top five execution venues ranked
in terms of trading volumes
(descending order) ","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"","Societe Generale International Limited (0IKLU6X1B10WK7X42C15)","63.55%","62.04%","0","0","0"
"","Skandinaviska Enskilda Banken Ab (F3JS33DEI6XQ4ZBPTN86)","35.44%","36.55%","0","0","0"
"","J.P. Morgan Securities plc (K6Q0W1PS1L1O4IQL9C32)","1.02%","1.42%","0","0","0"
"","","","","","",""
"","Class of instrument","(i)(i) Commodity derivatives and emission allowances Derivatives: Futures and options admitted to trading on a trading venue","","","",""
"","Notification if < 1 average trade per business day in the previous year","No","","","",""
"","Top five execution venues ranked
in terms of trading volumes
(descending order) ","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"","Societe Generale International Limited (0IKLU6X1B10WK7X42C15)","84.79%","80.95%","0","0","0"
"","Skandinaviska Enskilda Banken Ab (F3JS33DEI6XQ4ZBPTN86)","15.00%","18.83%","0","0","0"
"","J.P. Morgan Securities plc (K6Q0W1PS1L1O4IQL9C32)","0.19%","0.22%","0","0","0"
"","Goldman Sachs International (W22LROWP2IHZNBB6K528)","0.02%","0.01%","0","0","0"
"","","","","","",""
"","Class of instrument","(i)(ii) Commodity derivatives and emission allowances Derivatives: Other commodities derivatives and emission allowances derivatives ","","","",""
"","Notification if < 1 average trade per business day in the previous year","No","","","",""
"","Top five execution venues ranked
in terms of trading volumes
(descending order) ","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"","J.P. Morgan Securities plc (K6Q0W1PS1L1O4IQL9C32)","94.81%","95.89%","0","0","0"
"","Societe Generale International Limited (0IKLU6X1B10WK7X42C15)","5.19%","4.11%","0","0","0"
